rrid;title;langcode;3url_alias;authored_on;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;09field_dokument_link;10field_godina;11field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
089;Агенција за странски инвестиции и промоција на извозот - Сметка на буџет на донации (785);mk;/190116-revizija-regularnost-2018-agencija-stranski-investicii-promocija-izvozot-smetka-budzet-donacii-785;16.01.2019;16.01.2019;;;;;Uploads/2_11_Agencija_za_stranski_investicii_Smemtka_donacii_785_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за странски инвестиции и промоција на извозот;Агенција за странски инвестиции и промоција на извозот,2018,Ревизија на регуларност;Ревизија на регуларност
090;Алијанса на Албанците А-А - Локални избори 2017 година;mk;/181219-revizija-regularnost-2018-alijansa-albancite-lokalni-izbori-2017-godina;19.12.2018;19.12.2018;;;;;Uploads/30_FR_Alijansa_na_Albancite_A-A_Lokalni_izbori_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Алијанса на Албанците А;Алијанса на Албанците А,2018,Ревизија на регуларност;Ревизија на регуларност
091;ЈЗУ Институт за трансфузиона медицина - Сметка на средства од сопствени приходи;mk;/181219-revizija-regularnost-2018-jzu-institut-transfuziona-medicina-smetka-sredstva-sopstveni-prihodi;19.12.2018;19.12.2018;;;;;Uploads/2_44_FR_JZU_Institut_transfuziona_medicina_Smetka_sopstveni_prihodi_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Институт за трансфузиона медицина;ЈЗУ Институт за трансфузиона медицина,2018,Ревизија на регуларност;Ревизија на регуларност
092;ЈЗУ Институт за трансфузиона медицина - Сметка на средства од ФЗО;mk;/181219-revizija-regularnost-2018-jzu-institut-transfuziona-medicina-smetka-sredstva-fzo;19.12.2018;19.12.2018;;;;;Uploads/1_44_FR_JZU_Institut_transfuziona_medicina_Smetka_FZO_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Институт за трансфузиона медицина;ЈЗУ Институт за трансфузиона медицина,2018,Ревизија на регуларност;Ревизија на регуларност
093;Политичка партија Движење БЕСА - Сметка на редовно работење;mk;/181219-revizija-regularnost-2018-politicka-partija-dvizenje-besa-smetka-redovno-rabotenje;19.12.2018;19.12.2018;;;;;Uploads/37_FR_Politicka_partija_Dvizenje_BESA_Smetka_redovno_rabotenje_2018_KOMPLET.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија Движење Беса;Политичка партија Движење Беса,2018,Ревизија на регуларност;Ревизија на регуларност
094;Коалиција Алијанса на Албанците (УНИТЕТИ-НДП), Локални избори 2017 - Сметка на изборна кампања;mk;/181219-revizija-regularnost-2018-koalicija-alijansa-albancite-uniteti-ndp-lokalni-izbori-2017-smetka-izborna-kampanja;19.12.2018;19.12.2018;;;;;Uploads/28_FR_Koalicija_Alijansa_Albancite_UNITETI_NDP_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција Алијанса на Албанците;Коалиција Алијанса на Албанците,2018,Ревизија на регуларност;Ревизија на регуларност
095;Политичка партија Народно движење на Македонија, Локални избори 2017 - Сметка на изборна кампања;mk;/181127-revizija-regularnost-2018-politicka-partija-narodno-dvizenje-makedonija-lokalni-izbori-2017-smetka-izborna-kampanja;27.11.2018;27.11.2018;;;;;Uploads/29_FR_Narodno_dvizenje_za_Makedonija_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија Народно движење на Македонија, Локални избори 2017;Политичка партија Народно движење на Македонија, Локални избори 2017,2018,Ревизија на регуларност;Ревизија на регуларност
096;Претседател на Република Македонија - Сметка на основен буџет (637);mk;/181127-revizija-regularnost-2018-pretsedatel-republika-makedonija-smetka-osnoven-budzet-637;27.11.2018;27.11.2018;;;;;Uploads/2_5_FR_Pretsedatel_Republika_Makedonija_Kabinet_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Претседател на Република Македонија;Претседател на Република Македонија,2018,Ревизија на регуларност;Ревизија на регуларност
097;Претседател на Република Македонија - Сметка на буџет на донации-Меѓународна обука за млади лидери (785);mk;/181127-revizija-regularnost-2018-pretsedatel-republika-makedonija-smetka-budzet-donacii-megjunarodna-obuka-mladi-lideri-785;27.11.2018;27.11.2018;;;;;Uploads/1_5_FR_Pretsedatel_Republika_Makedonija_Kabinet_Smetka_budzet_donacii_785_2018.pdf;2018;Ревизија;[5/5] Завршена;Претседател на Република Македонија;Претседател на Република Македонија,2018,Ревизија на регуларност;Ревизија на регуларност
098;ЈЗУ Општа болница Куманово - Сметка на средства од ФЗО (737);mk;/181127-revizija-regularnost-2018-jzu-opsta-bolnica-kumanovo-smetka-sredstva-fzo-737;27.11.2018;27.11.2018;;;;;Uploads/2_49_FR_JZU_Opsta_bolnica_Kumanovo_Smetka_sredstva_FZO_737_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Општа болница Куманово;ЈЗУ Општа болница Куманово,2018,Ревизија на регуларност;Ревизија на регуларност
099;ЈЗУ Општа болница Куманово - Сметка на сопствени приходи (531);mk;/181127-revizija-regularnost-2018-jzu-opsta-bolnica-kumanovo-smetka-sopstveni-prihodi-531;27.11.2018;27.11.2018;;;;;Uploads/1_49_FR_Opsta_bolnica_Kumanovo_Smetka_sopstveni_prihodi_531_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Општа болница Куманово;ЈЗУ Општа болница Куманово,2018,Ревизија на регуларност;Ревизија на регуларност
100;Совет за унапредување и развој на ревизијата - Сметка на самофинансирачки активности (787);mk;/181127-revizija-regularnost-2018-sovet-unapreduvanje-razvoj-revizijata-smetka-samofinansiracki-aktivnosti-787;27.11.2018;27.11.2018;;;;;Uploads/2_14_FR_Sovet_unapreduvanje_razvoj_revizijata_Smetka_samofinansiracki_aktivnosti_787_2018.pdf;2018;Ревизија;[5/5] Завршена;Совет за унапредување и развој на ревизијата;Совет за унапредување и развој на ревизијата,2018,Ревизија на регуларност;Ревизија на регуларност
101;Совет за унапредување и развој на ревизијата - Сметка на основен буџет (637);mk;/181127-revizija-regularnost-2018-sovet-unapreduvanje-razvoj-revizijata-smetka-osnoven-budzet-637;27.11.2018;27.11.2018;;;;;Uploads/1_14_FR_Sovet_unapreduvanje_razvoj_revizijata_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Совет за унапредување и развој на ревизијата;Совет за унапредување и развој на ревизијата,2018,Ревизија на регуларност;Ревизија на регуларност
102;Агенција за вработување на Република Македонија - ЗАБЕЛЕШКИ НА СУБЈЕКТ;mk;/181127-revizija-regularnost-2018-agencija-vrabotuvanje-republika-makedonija-zabeleski-subjekt;27.11.2018;27.11.2018;;;;;Uploads/200_FR_AVRM_SAMO_ZABELESKI_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2018,Ревизија на регуларност;Ревизија на регуларност
103;Агенција за вработување на Република Македонија - ИЗВЕШТАЈ;mk;/181127-revizija-regularnost-2018-agencija-vrabotuvanje-republika-makedonija-izvestaj;27.11.2018;27.11.2018;;;;;Uploads/200_FR_AVRM_SAMO_IZVESTAJ_2018.pdf;2018;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2018,Ревизија на регуларност;Ревизија на регуларност
104;Фонд за здравствено осигурување на Република Македонија (ФЗО);mk;/181012-revizija-regularnost-2018-fond-zdravstveno-osiguruvanje-republika-makedonija-fzo;12.10.2018;12.10.2018;;;;;Uploads/4_FZO_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2018,Ревизија на регуларност;Ревизија на регуларност
105;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);mk;/181012-revizija-regularnost-2018-fond-penzisko-invalidsko-osiguruvanje-republika-makedonija-piom;12.10.2018;12.10.2018;;;;;Uploads/3_PIOM_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ),2018,Ревизија на регуларност;Ревизија на регуларност
106;Управен суд - Сметка на основен буџет (603);mk;/181012-revizija-regularnost-2018-upraven-sud-smetka-osnoven-budzet-603;12.10.2018;12.10.2018;;;;;Uploads/17_FR_Upraven_sud_Skopje_2018.pdf;2018;Ревизија;[5/5] Завршена;Управен суд;Управен суд,2018,Ревизија на регуларност;Ревизија на регуларност
107;Судска власт - Сметка на основен буџет (603);mk;/181012-revizija-regularnost-2018-sudska-vlast-smetka-osnoven-budzet-603;12.10.2018;12.10.2018;;;;;Uploads/3_12_Sudska_vlast_Smetka_osnoven_budzet_603_.pdf;2018;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2018,Ревизија на регуларност;Ревизија на регуларност
108;Судска власт - Сметка на основен буџет (637);mk;/181012-revizija-regularnost-2018-sudska-vlast-smetka-osnoven-budzet-637;12.10.2018;12.10.2018;;;;;Uploads/2_12_Sudska_vlast_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2018,Ревизија на регуларност;Ревизија на регуларност
109;Судска власт - Усогласеност на буџетот;mk;/181012-revizija-regularnost-2018-sudska-vlast-usoglasenost-budzetot;12.10.2018;12.10.2018;;;;;Uploads/1_12_Sudska_vlast_Smetka_revizija_usoglasenost_budzet_2018.pdf;2018;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2018,Ревизија на регуларност;Ревизија на регуларност
110;Државен универзитет Тетово - Сметка на буџет од самофинансирачки активности (788-25);mk;/181012-revizija-regularnost-2018-drzaven-univerzitet-tetovo-smetka-budzet-samofinansiracki-aktivnosti-788-25;12.10.2018;12.10.2018;;;;;Uploads/3_38_FR_Drzaven_univerzitet_Tetovo_Osnoven_budzet_788_25_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2018,Ревизија на регуларност;Ревизија на регуларност
111;Државен универзитет Тетово - Сметка на буџет од самофинансирачки активности (788-10);mk;/181012-revizija-regularnost-2018-drzaven-univerzitet-tetovo-smetka-budzet-samofinansiracki-aktivnosti-788-10;12.10.2018;12.10.2018;;;;;Uploads/2_38_FR_Drzaven_univerzitet_Tetovo_Smetka_osnoven_budzet_788_10_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2018,Ревизија на регуларност;Ревизија на регуларност
112;Државен универзитет Тетово - Сметка на основен буџет (630);mk;/181012-revizija-regularnost-2018-drzaven-univerzitet-tetovo-smetka-osnoven-budzet-630;12.10.2018;12.10.2018;;;;;Uploads/1_38_FR_Drzaven_univerzitet_Tetovo_Smetka_osnoven_budzet_KOMPLET_REDUCE_603_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2018,Ревизија на регуларност;Ревизија на регуларност
113;ЕЛС Свети Николе - Сметка на расходи на буџет на дотации (937);mk;/181012-revizija-regularnost-2018-els-sveti-nikole-smetka-rashodi-budzet-dotacii-937;12.10.2018;12.10.2018;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_rashodi_budzet_dotacii_937_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018,Ревизија на регуларност;Ревизија на регуларност
114;ЕЛС Свети Николе - Сметка на приходи на буџет на дотации (930);mk;/181012-revizija-regularnost-2018-els-sveti-nikole-smetka-prihodi-budzet-dotacii-930;12.10.2018;12.10.2018;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_prihodi_na_budzet_na_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018,Ревизија на регуларност;Ревизија на регуларност
115;ЕЛС Свети Николе - Сметка на основен буџет (637);mk;/181012-revizija-regularnost-2018-els-sveti-nikole-smetka-osnoven-budzet-637;12.10.2018;12.10.2018;;;;;Uploads/58_FR_ELS_Sveti_Nikole_Smetka_osnoven_budzet_637_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018,Ревизија на регуларност;Ревизија на регуларност
116;ЕЛС Свети Николе - Сметка на основен буџет (630);mk;/181012-revizija-regularnost-2018-els-sveti-nikole-smetka-osnoven-budzet-630;12.10.2018;12.10.2018;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_osnoven_budzet_630_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018,Ревизија на регуларност;Ревизија на регуларност
117;ЕЛС Охрид - Сметка на расход на буџет на дотации (937);mk;/181012-revizija-regularnost-2018-els-ohrid-smetka-rashod-budzet-dotacii-937;12.10.2018;12.10.2018;;;;;Uploads/50_FR_ELS_Smetka_na_rashod_na_budzet_na_dotacii_937_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018,Ревизија на регуларност;Ревизија на регуларност
118;ЕЛС Охрид - Сметка на приход на буџет на дотации (930);mk;/181012-revizija-regularnost-2018-els-ohrid-smetka-prihod-budzet-dotacii-930;12.10.2018;12.10.2018;;;;;Uploads/50_FR_ELS_Ohrid_Smetka_prihod_na_budzet_na_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018,Ревизија на регуларност;Ревизија на регуларност
119;ЕЛС Охрид - Сметка на основен буџет (637);mk;/181012-revizija-regularnost-2018-els-ohrid-smetka-osnoven-budzet-637;12.10.2018;12.10.2018;;;;;Uploads/50_ELS_Ohrid_Smetka_osnoven_budzet_637_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018,Ревизија на регуларност;Ревизија на регуларност
120;ЕЛС Охрид - Сметка на основен буџет (630);mk;/181012-revizija-regularnost-2018-els-ohrid-smetka-osnoven-budzet-630;12.10.2018;12.10.2018;;;;;Uploads/50_ELS_Ohrid_Smetka_osnoven_budzet_630_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018,Ревизија на регуларност;Ревизија на регуларност
121;Основен буџет на Република Македонија;mk;/180621-revizija-regularnost-2018-osnoven-budzet-republika-makedonija;21.06.2018;21.06.2018;;;;;Uploads/1_FR_Osnoven_budzet_Republika_Makedonija_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2018,Ревизија на регуларност;Ревизија на регуларност
122;ЈОУ Детска градинка 13 Ноември Скопје - Сметка на расходи на буџет на дотации (903);mk;/180605-revizija-regularnost-2017-jou-detska-gradinka-13-noemvri-skopje-smetka-rashodi-budzet-dotacii-903;05.06.2018;05.06.2018;;;;;Uploads/2_41_FR_JOU_Detska_gradinka_13Noemvri_Skopje_smetka_rashod_na_budzet_na_dotacii_903_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
123;ЈОУ Детска градинка 13 Ноември Скопје - ОДГОВОР НА ДЗР ПО ЗАБЕЛЕШКИ НА СУБЈЕКТ (сметка 903);mk;/180605-revizija-regularnost-2017-jou-detska-gradinka-13-noemvri-skopje-odgovor-dzr-po-zabeleski-subjekt-smetka-903;05.06.2018;05.06.2018;;;;;Uploads/2_41_JOU_Detska_gradinka_ODGOVOR_na_DZR_smetka_rashod_budzet_dotacii_903_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
124;ЈОУ Детска градинка 13 Ноември Скопје - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ ПО НАЦРТ-ИЗВЕШТАЈОТ НА ОДР;mk;/180605-revizija-regularnost-2017-jou-detska-gradinka-13-noemvri-skopje-zabeleski-subjektot-po-nacrt-izvestajot-odr;05.06.2018;05.06.2018;;;;;Uploads/1_ZABELESKI_Dteska_gradinka_13Noemvri_KOMPLET_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
125;ЈОУ Детска градинка 13 Ноември Скопје - ОДГОВОР НА ДЗР ПО ЗАБЕЛЕШКИ НА СУБЈЕКТ (сметка 787);mk;/180605-revizija-regularnost-2017-jou-detska-gradinka-13-noemvri-skopje-odgovor-dzr-po-zabeleski-subjekt-smetka-787;05.06.2018;05.06.2018;;;;;Uploads/1_41_ODGOVOR_na_DZR_Detska_gradinka_13Noemvri_smetka_samofin_787_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
126;ЈОУ Детска градинка 13 Ноември Скопје - Сметка на самофинансирачки активности (787);mk;/180605-revizija-regularnost-2017-jou-detska-gradinka-13-noemvri-skopje-smetka-samofinansiracki-aktivnosti-787;05.06.2018;05.06.2018;;;;;Uploads/1_41_FR_JOU_Detska_gradinka_13Noemvri_smetka_samofinansirackA_787_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
127;Министерство за правда - Депозитна сметка (696);mk;/180601-revizija-regularnost-2017-ministerstvo-pravda-depozitna-smetka-696;01.06.2018;01.06.2018;;;;;Uploads/3_5_FR_Ministerstvo_za_pravda_smetka_696_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017,Ревизија на регуларност;Ревизија на регуларност
128;Министерство за правда - Сметка на основен буџет (637);mk;/180601-revizija-regularnost-2017-ministerstvo-pravda-smetka-osnoven-budzet-637;01.06.2018;01.06.2018;;;;;Uploads/1_5_FR_Ministerstvo_za_pravda_Smetka_osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017,Ревизија на регуларност;Ревизија на регуларност
129;Министерство за правда - Сметка на основен буџет (637) - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ И ОДГОВОР НА ДЗР;mk;/180601-revizija-regularnost-2017-ministerstvo-pravda-smetka-osnoven-budzet-637-zabeleski-subjektot-odgovor-dzr;01.06.2018;01.06.2018;;;;;Uploads/1_5_FR_Ministerstvo_za_pravda_Smetka_na_osnoven_budzet_637_ZABELESKI_SUBJEKT_ODGOVOR_DZR.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017,Ревизија на регуларност;Ревизија на регуларност
130;Министерство за правда - Сметка на основен буџет (631);mk;/180601-revizija-regularnost-2017-ministerstvo-pravda-smetka-osnoven-budzet-631;01.06.2018;01.06.2018;;;;;Uploads/2_5_FR_Ministerstvio_za_pravda_smetka_631_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017,Ревизија на регуларност;Ревизија на регуларност
131;Министерство за култура - Сметка на основен буџет (637-10);mk;/180601-revizija-regularnost-2017-ministerstvo-kultura-smetka-osnoven-budzet-637-10;01.06.2018;01.06.2018;;;;;Uploads/3000_FR_Ministerstvo_kultura_osnoven_budzet_637_10_SAMO_IZVESTAJ_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017,Ревизија на регуларност;Ревизија на регуларност
132;Министерство за култура - Забелешки на субјектот по нацрт-извештајот и одговор на ДЗР;mk;/180601-revizija-regularnost-2017-ministerstvo-kultura-zabeleski-subjektot-po-nacrt-izvestajot-odgovor-dzr;01.06.2018;01.06.2018;;;;;Uploads/2000_FR_Ministerstvo_kultura_ZABELESKI_SUBJEKT_ODGOVOR_DZR_2017_REDUCE_finale.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017,Ревизија на регуларност;Ревизија на регуларност
133;Министерство за култура - Сметка на основен буџет (637-12);mk;/180601-revizija-regularnost-2017-ministerstvo-kultura-smetka-osnoven-budzet-637-12;01.06.2018;01.06.2018;;;;;Uploads/1000_FR_Ministerstvo_za_kultura_Smetka_osnoven_buxet_637_12_2017_REDUCE_SAMO_IZVESTAJ_finale.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017,Ревизија на регуларност;Ревизија на регуларност
134;Политичка партија ВМРО-ДПМНЕ - Сметка на редовно работење;mk;/180531-revizija-regularnost-2017-politicka-partija-vmro-dpmne-smetka-redovno-rabotenje;31.05.2018;31.05.2018;;;;;Uploads/21_FR_VMRO_DPMNE_smetka_redovno_rabotenje_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ВМРО;Политичка партија ВМРО,2017,Ревизија на регуларност;Ревизија на регуларност
135;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО-ДПМНЕ;mk;/180531-revizija-regularnost-2017-koalicija-predvremeni-parlamentarni-izbori-2016-godina-predvodena-vmro-dpmne;31.05.2018;31.05.2018;;;;;Uploads/10_FR_VMRO_DPMNE_koalicija_prevdremeni_parlamentarni_izbori_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО,2017,Ревизија на регуларност;Ревизија на регуларност
136;ЕЛС Кавадарци - Сметка на основен буџет (630);mk;/180530-revizija-regularnost-2017-els-kavadarci-smetka-osnoven-budzet-630;30.05.2018;30.05.2018;;;;;Uploads/1_40_ELS_Kavadarci_Snmetka_osnoven_budzet_630_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017,Ревизија на регуларност;Ревизија на регуларност
137;ЕЛС Кавадарци - Сметка на основен буџет (637);mk;/180530-revizija-regularnost-2017-els-kavadarci-smetka-osnoven-budzet-637;30.05.2018;30.05.2018;;;;;Uploads/2_40_FR_ELS_Kavadarci_Smetka_organ_637_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017,Ревизија на регуларност;Ревизија на регуларност
138;ЕЛС Кавадарци - Сметка на приходи на буџет на дотации (930);mk;/180530-revizija-regularnost-2017-els-kavadarci-smetka-prihodi-budzet-dotacii-930;30.05.2018;30.05.2018;;;;;Uploads/3_40_FR_ELS_Kavadarci_Smetka_na_prihod_nabudzet_na_dotacii_930_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017,Ревизија на регуларност;Ревизија на регуларност
139;Комисија за хартии од вредност;mk;/180530-revizija-regularnost-2017-komisija-hartii-vrednost;30.05.2018;30.05.2018;;;;;Uploads/47_FR_Komisija_za_hartii_od_vrednost_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Комисија за хартии од вредност;Комисија за хартии од вредност,2017,Ревизија на регуларност;Ревизија на регуларност
140;Утврдување, наплата и користење на надоместоци кои се должни да ги подмируваат операторите на инсталации кои имаат влијание на животната средина;mk;/180503-revizija-regularnost-2017-utvrduvanje-naplata-koristenje-nadomestoci-koi-se-dolzni-da-gi-podmiruvaat-operatorite-instalacii-koi-imaat-vlijanie-zivotnata-sredina;03.05.2018;03.05.2018;;;;;Uploads/50_FR_Min_zivotna_sredina_naplata_koristenje_nadomestoci_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Министерство за животна средина и просторно планирање;Министерство за животна средина и просторно планирање,2017,Ревизија на регуларност;Ревизија на регуларност
141;ЈЗУ Институт за јавно здравје - Сметка на средства од ФЗО (737);mk;/180503-revizija-regularnost-2017-jzu-institut-javno-zdravje-smetka-sredstva-fzo-737;03.05.2018;03.05.2018;;;;;Uploads/1_35_FR_Institut_javno_zdravje_smetka_fondovska_737_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017,Ревизија на регуларност;Ревизија на регуларност
142;ЈЗУ Институт за јавно здравје - Сметка на средства од сопствени приходи (531);mk;/180503-revizija-regularnost-2017-jzu-institut-javno-zdravje-smetka-sredstva-sopstveni-prihodi-531;03.05.2018;03.05.2018;;;;;Uploads/2_35_FR_Institut_javno_zdravje_smetka_sopstveno_ucestvo_531_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017,Ревизија на регуларност;Ревизија на регуларност
143;ЈЗУ Институт за јавно здравје - Сметка на средства од донации (487);mk;/180503-revizija-regularnost-2017-jzu-institut-javno-zdravje-smetka-sredstva-donacii-487;03.05.2018;03.05.2018;;;;;Uploads/3_35_FR_Institut_javno_zdravje_smetka_donacii_487_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017,Ревизија на регуларност;Ревизија на регуларност
144;ЈЗУ Институт за медицина на трудот - Сметка на средства од ФЗО (737);mk;/180503-revizija-regularnost-2017-jzu-institut-medicina-trudot-smetka-sredstva-fzo-737;03.05.2018;03.05.2018;;;;;Uploads/1_34_FR_JZU_Institut_medicina_trud_smetka_fondovska_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за медицина на трудот;ЈЗУ Институт за медицина на трудот,2017,Ревизија на регуларност;Ревизија на регуларност
145;ЈЗУ Институт за медицина на трудот - Сметка на средства од сопствени приходи (531);mk;/180503-revizija-regularnost-2017-jzu-institut-medicina-trudot-smetka-sredstva-sopstveni-prihodi-531;03.05.2018;03.05.2018;;;;;Uploads/2_34_FR_JZU_Institut_medicina_trud_smetka_sopstveno_ucestvo_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за медицина на трудот;ЈЗУ Институт за медицина на трудот,2017,Ревизија на регуларност;Ревизија на регуларност
146;Економски факултет - Сметка на основен буџет (603);mk;/180418-revizija-regularnost-2017-ekonomski-fakultet-smetka-osnoven-budzet-603;18.04.2018;18.04.2018;;;;;Uploads/1_25_Ekonomski_fakultet_Smetka_osnoven_budzet_603_2017.pdf;2017;Ревизија;[5/5] Завршена;Економски факултет;Економски факултет,2017,Ревизија на регуларност;Ревизија на регуларност
147;Економски факултет - Сметка на основен буџет (631);mk;/180418-revizija-regularnost-2017-ekonomski-fakultet-smetka-osnoven-budzet-631;18.04.2018;18.04.2018;;;;;Uploads/2_25_Ekonomski_fakultet_Smetka_osnoven_budzet_631_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Економски факултет;Економски факултет,2017,Ревизија на регуларност;Ревизија на регуларност
