rrid;title;langcode;promote;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;field_dokument_link;field_godina;field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
083;ЕЛС Штип - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_56_FR_ELS_Stip_Smetka_organm_637_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Штип;ЕЛС Штип,2018;Ревизија на регуларност
084;ЕЛС Штип - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_56_FR_ELS_Stip_Smetka_osnoven_budzet_630_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Чашка;ЕЛС Чашка,2018;Ревизија на регуларност
085;Политичка партија ГРОМ - Изборна кампања локални избори 2017 година;mk;;;;;;;Uploads/35_GROM_Lokalni_Karpos_Kavadarci_2018.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија ВМРО;Политичка партија ВМРО,2018;Ревизија на регуларност
086;Политичка партија Движење БЕСА - Изборна кампања локални избори 2017;mk;;;;;;;Uploads/36_FR_Dvizenje_BESA_Lokalni_izbori_Cela_teritorija_2018.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија Движење Беса;Политичка партија Движење Беса,2018;Ревизија на регуларност
087;ВМРО-ДПМНЕ - Следење на препораките;mk;;;;;;;Uploads/32_FOLLOW_UP_VMRO_DPMNE_2018_KOMPLET.pdf;2018;Ревизија;[5/5] Завршена;Апелационен суд Штип;Апелационен суд Штип,2018;Ревизија на регуларност
088;Агенција за странски инвестиции и промоција на извозот - Сметка на основен буџет (637);mk;;;;;;;Uploads/1_11_FR_Agencija_za_stranski_investicii_Smetka_osnoven_budzet_637_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за странски инвестиции и промоција на извозот;Агенција за странски инвестиции и промоција на извозот,2018;Ревизија на регуларност
089;Агенција за странски инвестиции и промоција на извозот - Сметка на буџет на донации (785);mk;;;;;;;Uploads/2_11_Agencija_za_stranski_investicii_Smemtka_donacii_785_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за катастар на недвижности;Агенција за катастар на недвижности,2018;Ревизија на регуларност
090;Алијанса на Албанците А-А - Локални избори 2017 година;mk;;;;;;;Uploads/30_FR_Alijansa_na_Albancite_A-A_Lokalni_izbori_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;АД МЕПСО Скопје;АД МЕПСО Скопје,2018;Ревизија на регуларност
091;ЈЗУ Институт за трансфузиона медицина - Сметка на средства од сопствени приходи;mk;;;;;;;Uploads/2_44_FR_JZU_Institut_transfuziona_medicina_Smetka_sopstveni_prihodi_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Институт за медицина на трудот;ЈЗУ Институт за медицина на трудот,2018;Ревизија на регуларност
092;ЈЗУ Институт за трансфузиона медицина - Сметка на средства од ФЗО;mk;;;;;;;Uploads/1_44_FR_JZU_Institut_transfuziona_medicina_Smetka_FZO_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Институт за трансфузиона медицина;ЈЗУ Институт за трансфузиона медицина,2018;Ревизија на регуларност
093;Политичка партија Движење БЕСА - Сметка на редовно работење;mk;;;;;;;Uploads/37_FR_Politicka_partija_Dvizenje_BESA_Smetka_redovno_rabotenje_2018_KOMPLET.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија Движење БЕСА;Политичка партија Движење БЕСА,2018;Ревизија на регуларност
094;Коалиција Алијанса на Албанците (УНИТЕТИ-НДП), Локални избори 2017 - Сметка на изборна кампања;mk;;;;;;;Uploads/28_FR_Koalicija_Alijansa_Albancite_UNITETI_NDP_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција алијанса на Албанците (ДРАДП, Унитети, НДП);Коалиција алијанса на Албанците (ДРАДП, Унитети, НДП),2018;Ревизија на регуларност
095;Политичка партија Народно движење на Македонија, Локални избори 2017 - Сметка на изборна кампања;mk;;;;;;;Uploads/29_FR_Narodno_dvizenje_za_Makedonija_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Политичка партија Левица;Политичка партија Левица,2018;Ревизија на регуларност
096;Претседател на Република Македонија - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_5_FR_Pretsedatel_Republika_Makedonija_Kabinet_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Претседател на Република Македонија;Претседател на Република Македонија,2018;Ревизија на регуларност
097;Претседател на Република Македонија - Сметка на буџет на донации-Меѓународна обука за млади лидери (785);mk;;;;;;;Uploads/1_5_FR_Pretsedatel_Republika_Makedonija_Kabinet_Smetka_budzet_donacii_785_2018.pdf;2018;Ревизија;[5/5] Завршена;Правен факултет Јустинијан Први Скопје;Правен факултет Јустинијан Први Скопје,2018;Ревизија на регуларност
098;ЈЗУ Општа болница Куманово - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/2_49_FR_JZU_Opsta_bolnica_Kumanovo_Smetka_sredstva_FZO_737_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Општа болница Куманово;ЈЗУ Општа болница Куманово,2018;Ревизија на регуларност
099;ЈЗУ Општа болница Куманово - Сметка на сопствени приходи (531);mk;;;;;;;Uploads/1_49_FR_Opsta_bolnica_Kumanovo_Smetka_sopstveni_prihodi_531_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ од областа на здравството за потребите на јавни здравствени установи, универзитетски клиники, завод и ургентен центар Скопје;ЈЗУ од областа на здравството за потребите на јавни здравствени установи, универзитетски клиники, завод и ургентен центар Скопје,2018;Ревизија на регуларност
100;Совет за унапредување и развој на ревизијата - Сметка на самофинансирачки активности (787);mk;;;;;;;Uploads/2_14_FR_Sovet_unapreduvanje_razvoj_revizijata_Smetka_samofinansiracki_aktivnosti_787_2018.pdf;2018;Ревизија;[5/5] Завршена;Совет за унапредување и развој на ревизијата;Совет за унапредување и развој на ревизијата,2018;Ревизија на регуларност
101;Совет за унапредување и развој на ревизијата - Сметка на основен буџет (637);mk;;;;;;;Uploads/1_14_FR_Sovet_unapreduvanje_razvoj_revizijata_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Собрание на Република Северна Македонија;Собрание на Република Северна Македонија,2018;Ревизија на регуларност
102;Агенција за вработување на Република Македонија - ЗАБЕЛЕШКИ НА СУБЈЕКТ;mk;;;;;;;Uploads/200_FR_AVRM_SAMO_ZABELESKI_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2018;Ревизија на регуларност
103;Агенција за вработување на Република Македонија - ИЗВЕШТАЈ;mk;;;;;;;Uploads/200_FR_AVRM_SAMO_IZVESTAJ_2018.pdf;2018;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2018;Ревизија на регуларност
104;Фонд за здравствено осигурување на Република Македонија (ФЗО);mk;;;;;;;Uploads/4_FZO_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2018;Ревизија на регуларност
105;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);mk;;;;;;;Uploads/3_PIOM_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ),2018;Ревизија на регуларност
106;Управен суд - Сметка на основен буџет (603);mk;;;;;;;Uploads/17_FR_Upraven_sud_Skopje_2018.pdf;2018;Ревизија;[5/5] Завршена;Управа за јавни приходи;Управа за јавни приходи,2018;Ревизија на регуларност
107;Судска власт - Сметка на основен буџет (603);mk;;;;;;;Uploads/3_12_Sudska_vlast_Smetka_osnoven_budzet_603_.pdf;2018;Ревизија;[5/5] Завршена;Сојуз на слепи;Сојуз на слепи,2018;Ревизија на регуларност
108;Судска власт - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_12_Sudska_vlast_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2018;Ревизија на регуларност
109;Судска власт - Усогласеност на буџетот;mk;;;;;;;Uploads/1_12_Sudska_vlast_Smetka_revizija_usoglasenost_budzet_2018.pdf;2018;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2018;Ревизија на регуларност
110;Државен универзитет Тетово - Сметка на буџет од самофинансирачки активности (788-25);mk;;;;;;;Uploads/3_38_FR_Drzaven_univerzitet_Tetovo_Osnoven_budzet_788_25_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2018;Ревизија на регуларност
111;Државен универзитет Тетово - Сметка на буџет од самофинансирачки активности (788-10);mk;;;;;;;Uploads/2_38_FR_Drzaven_univerzitet_Tetovo_Smetka_osnoven_budzet_788_10_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен просветен инспекторат;Државен просветен инспекторат,2018;Ревизија на регуларност
112;Државен универзитет Тетово - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_38_FR_Drzaven_univerzitet_Tetovo_Smetka_osnoven_budzet_KOMPLET_REDUCE_603_2018.pdf;2018;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2018;Ревизија на регуларност
113;ЕЛС Свети Николе - Сметка на расходи на буџет на дотации (937);mk;;;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_rashodi_budzet_dotacii_937_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018;Ревизија на регуларност
114;ЕЛС Свети Николе - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_prihodi_na_budzet_na_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018;Ревизија на регуларност
115;ЕЛС Свети Николе - Сметка на основен буџет (637);mk;;;;;;;Uploads/58_FR_ELS_Sveti_Nikole_Smetka_osnoven_budzet_637_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Свети Николе;ЕЛС Свети Николе,2018;Ревизија на регуларност
116;ЕЛС Свети Николе - Сметка на основен буџет (630);mk;;;;;;;Uploads/58_ELS_Sveti_Nikole_Smetka_osnoven_budzet_630_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2018;Ревизија на регуларност
117;ЕЛС Охрид - Сметка на расход на буџет на дотации (937);mk;;;;;;;Uploads/50_FR_ELS_Smetka_na_rashod_na_budzet_na_dotacii_937_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018;Ревизија на регуларност
118;ЕЛС Охрид - Сметка на приход на буџет на дотации (930);mk;;;;;;;Uploads/50_FR_ELS_Ohrid_Smetka_prihod_na_budzet_na_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018;Ревизија на регуларност
119;ЕЛС Охрид - Сметка на основен буџет (637);mk;;;;;;;Uploads/50_ELS_Ohrid_Smetka_osnoven_budzet_637_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Охрид;ЕЛС Охрид,2018;Ревизија на регуларност
120;ЕЛС Охрид - Сметка на основен буџет (630);mk;;;;;;;Uploads/50_ELS_Ohrid_Smetka_osnoven_budzet_630_KOMPLET_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Неготино;ЕЛС Неготино,2018;Ревизија на регуларност
121;Основен буџет на Република Македонија;mk;;;;;;;Uploads/1_FR_Osnoven_budzet_Republika_Makedonija_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2018;Ревизија на регуларност
122;ЈОУ Детска градинка 13 Ноември Скопје - Сметка на расходи на буџет на дотации (903);mk;;;;;;;Uploads/2_41_FR_JOU_Detska_gradinka_13Noemvri_Skopje_smetka_rashod_na_budzet_na_dotacii_903_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017;Ревизија на регуларност
123;ЈОУ Детска градинка 13 Ноември Скопје - ОДГОВОР НА ДЗР ПО ЗАБЕЛЕШКИ НА СУБЈЕКТ (сметка 903);mk;;;;;;;Uploads/2_41_JOU_Detska_gradinka_ODGOVOR_na_DZR_smetka_rashod_budzet_dotacii_903_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017;Ревизија на регуларност
124;ЈОУ Детска градинка 13 Ноември Скопје - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ ПО НАЦРТ-ИЗВЕШТАЈОТ НА ОДР;mk;;;;;;;Uploads/1_ZABELESKI_Dteska_gradinka_13Noemvri_KOMPLET_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЈНУ Институт за национална историја;ЈНУ Институт за национална историја,2017;Ревизија на регуларност
125;ЈОУ Детска градинка 13 Ноември Скопје - ОДГОВОР НА ДЗР ПО ЗАБЕЛЕШКИ НА СУБЈЕКТ (сметка 787);mk;;;;;;;Uploads/1_41_ODGOVOR_na_DZR_Detska_gradinka_13Noemvri_smetka_samofin_787_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017;Ревизија на регуларност
126;ЈОУ Детска градинка 13 Ноември Скопје - Сметка на самофинансирачки активности (787);mk;;;;;;;Uploads/1_41_FR_JOU_Detska_gradinka_13Noemvri_smetka_samofinansirackA_787_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈОУ Детска градинка 13 Ноември Скопје;ЈОУ Детска градинка 13 Ноември Скопје,2017;Ревизија на регуларност
127;Министерство за правда - Депозитна сметка (696);mk;;;;;;;Uploads/3_5_FR_Ministerstvo_za_pravda_smetka_696_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за одбрана;Министерство за одбрана,2017;Ревизија на регуларност
128;Министерство за правда - Сметка на основен буџет (637);mk;;;;;;;Uploads/1_5_FR_Ministerstvo_za_pravda_Smetka_osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017;Ревизија на регуларност
129;Министерство за правда - Сметка на основен буџет (637) - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ И ОДГОВОР НА ДЗР;mk;;;;;;;Uploads/1_5_FR_Ministerstvo_za_pravda_Smetka_na_osnoven_budzet_637_ZABELESKI_SUBJEKT_ODGOVOR_DZR.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017;Ревизија на регуларност
130;Министерство за правда - Сметка на основен буџет (631);mk;;;;;;;Uploads/2_5_FR_Ministerstvio_za_pravda_smetka_631_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за правда;Министерство за правда,2017;Ревизија на регуларност
131;Министерство за култура - Сметка на основен буџет (637-10);mk;;;;;;;Uploads/3000_FR_Ministerstvo_kultura_osnoven_budzet_637_10_SAMO_IZVESTAJ_2017.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017;Ревизија на регуларност
132;Министерство за култура - Забелешки на субјектот по нацрт-извештајот и одговор на ДЗР;mk;;;;;;;Uploads/2000_FR_Ministerstvo_kultura_ZABELESKI_SUBJEKT_ODGOVOR_DZR_2017_REDUCE_finale.pdf;2017;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2017;Ревизија на регуларност
133;Министерство за култура - Сметка на основен буџет (637-12);mk;;;;;;;Uploads/1000_FR_Ministerstvo_za_kultura_Smetka_osnoven_buxet_637_12_2017_REDUCE_SAMO_IZVESTAJ_finale.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017;Ревизија на регуларност
134;Политичка партија ВМРО-ДПМНЕ - Сметка на редовно работење;mk;;;;;;;Uploads/21_FR_VMRO_DPMNE_smetka_redovno_rabotenje_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ВМРО;Политичка партија ВМРО,2017;Ревизија на регуларност
135;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО-ДПМНЕ;mk;;;;;;;Uploads/10_FR_VMRO_DPMNE_koalicija_prevdremeni_parlamentarni_izbori_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Коалиција ВМРО за Македонија;Коалиција ВМРО за Македонија,2017;Ревизија на регуларност
136;ЕЛС Кавадарци - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_40_ELS_Kavadarci_Snmetka_osnoven_budzet_630_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Ѓорче Петров;ЕЛС Ѓорче Петров,2017;Ревизија на регуларност
137;ЕЛС Кавадарци - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_40_FR_ELS_Kavadarci_Smetka_organ_637_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017;Ревизија на регуларност
138;ЕЛС Кавадарци - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/3_40_FR_ELS_Kavadarci_Smetka_na_prihod_nabudzet_na_dotacii_930_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017;Ревизија на регуларност
139;Комисија за хартии од вредност;mk;;;;;;;Uploads/47_FR_Komisija_za_hartii_od_vrednost_KOMPLET_2018_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Комисија за заштита на правото за слободен пристап до информации од јавен карактер;Комисија за заштита на правото за слободен пристап до информации од јавен карактер,2017;Ревизија на регуларност
140;Утврдување, наплата и користење на надоместоци кои се должни да ги подмируваат операторите на инсталации кои имаат влијание на животната средина;mk;;;;;;;Uploads/50_FR_Min_zivotna_sredina_naplata_koristenje_nadomestoci_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Управен суд;Управен суд,2017;Ревизија на регуларност
141;ЈЗУ Институт за јавно здравје - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_35_FR_Institut_javno_zdravje_smetka_fondovska_737_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017;Ревизија на регуларност
142;ЈЗУ Институт за јавно здравје - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/2_35_FR_Institut_javno_zdravje_smetka_sopstveno_ucestvo_531_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017;Ревизија на регуларност
143;ЈЗУ Институт за јавно здравје - Сметка на средства од донации (487);mk;;;;;;;Uploads/3_35_FR_Institut_javno_zdravje_smetka_donacii_487_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствена станица Железара;ЈЗУ Здравствена станица Железара,2017;Ревизија на регуларност
144;ЈЗУ Институт за медицина на трудот - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_34_FR_JZU_Institut_medicina_trud_smetka_fondovska_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за медицина на трудот;ЈЗУ Институт за медицина на трудот,2017;Ревизија на регуларност
145;ЈЗУ Институт за медицина на трудот - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/2_34_FR_JZU_Institut_medicina_trud_smetka_sopstveno_ucestvo_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Институт за јавно здравје;ЈЗУ Институт за јавно здравје,2017;Ревизија на регуларност
146;Економски факултет - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_25_Ekonomski_fakultet_Smetka_osnoven_budzet_603_2017.pdf;2017;Ревизија;[5/5] Завршена;Друштво за изградба, управување и издавање на повеќенаменската сала Борис Трајковски ДООЕЛ Скопје;Друштво за изградба, управување и издавање на повеќенаменската сала Борис Трајковски ДООЕЛ Скопје,2017;Ревизија на регуларност
147;Економски факултет - Сметка на основен буџет (631);mk;;;;;;;Uploads/2_25_Ekonomski_fakultet_Smetka_osnoven_budzet_631_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Економски факултет;Економски факултет,2017;Ревизија на регуларност
148;Економски факултет - Сметка на средства од самофинансирачки активности (788);mk;;;;;;;Uploads/3_25_Ekonomski_fakultet_Smetka_samofinansiracki_aktivnosti_788_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Економски факултет;Економски факултет,2017;Ревизија на регуларност
149;ЕЛС Студеничани - Сметка на приход на буџет на дотации (930);mk;;;;;;;Uploads/3_37_ELS_Studenicani_Smetka_prihod_na_budzet_dotacii_930_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Студеничани;ЕЛС Студеничани,2017;Ревизија на регуларност
150;ЕЛС Студеничани - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_37_ELS_Studenicani_Smetka_Osnoven_budzet_630_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Струмица;ЕЛС Струмица,2017;Ревизија на регуларност
151;ЕЛС Студеничани - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_37_ELS_Studenicani_Smetka_Osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Студеничани;ЕЛС Студеничани,2017;Ревизија на регуларност
152;ЕЛС Карпош - Сметка на приход на буџет на дотации (930);mk;;;;;;;Uploads/3_27_ELS_Karposh_Smetka_budzet_dotacii_930_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Карпош;ЕЛС Карпош,2017;Ревизија на регуларност
153;ЕЛС Карпош - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_27_ELS_Karposh_Smetka_Osnoven_budzet_637_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Карпош;ЕЛС Карпош,2017;Ревизија на регуларност
154;ЕЛС Карпош - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_27_ELS_Karposh_Smetka_osnoven_Budzet_630_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Кавадарци;ЕЛС Кавадарци,2017;Ревизија на регуларност
155;ЕЛС Центар - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_38_ELS_Centar_Smetka_osnoven_budzet_630_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Студеничани;ЕЛС Студеничани,2017;Ревизија на регуларност
156;ЕЛС Центар - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_38_ELS_Centar_Smetka_osnoven_budzet_637_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Центар;ЕЛС Центар,2017;Ревизија на регуларност
157;ЕЛС Центар - Сметка на приход на буџет на дотации (930);mk;;;;;;;Uploads/3_38_ELS_Centar_Smetka_budzet_dotacii_930_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Центар;ЕЛС Центар,2017;Ревизија на регуларност
158;Политичка партија ДПА - Сметка на редовно работење;mk;;;;;;;Uploads/24_FR_DPA_Smetka_redovno_rabotenje_2017.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ДПА;Политичка партија ДПА,2017;Ревизија на регуларност
159;Политичка партија СДСМ - Сметка на редовно работење;mk;;;;;;;Uploads/22_FR_SDSM_Smetka_redovno_rabotenje_2017.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија СДСМ;Политичка партија СДСМ,2017;Ревизија на регуларност
160;Политичка партија ДУИ - Сметка на редовно работење;mk;;;;;;;Uploads/23_FR_DUI_Smetka_redovno_rabotenje_2017.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ДУИ;Политичка партија ДУИ,2017;Ревизија на регуларност
161;Коалиција предводена од СДСМ - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/11_FR_SDSM_Koalicija_smetka_izborna_kampanja_2016_GP_2017.pdf;2017;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2017;Ревизија на регуларност
162;ЈЗУ Универзитетска клиника за неврологија - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/2_28_FR_JZU_Univerzitetska_klinika_Nevrologija_Smetka_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за неврологија;ЈЗУ Универзитетска клиника за неврологија,2017;Ревизија на регуларност
163;ЈЗУ Универзитетска клиника за неврологија - Сметка на сопствени приходи (531);mk;;;;;;;Uploads/1_28_FR_JZU_Univerzitetska_klinika_Nevrologija_Smetka_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за максилофацијална хирургија;ЈЗУ Универзитетска клиника за максилофацијална хирургија,2017;Ревизија на регуларност
164;ЈЗУ Здравствен дом Охрид - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_33_FR_JZU_Zdravstven_dom_Ohrid_Smetka_FZO_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Охрид;ЈЗУ Здравствен дом Охрид,2017;Ревизија на регуларност
165;ЈЗУ Здравствен дом Охрид - Сметка на сопствени приходи (531);mk;;;;;;;Uploads/2_33_FR_JZU_Zdravstven_dom_Ohrid_Smetka_sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Куманово;ЈЗУ Здравствен дом Куманово,2017;Ревизија на регуларност
166;АД МЕПСО Скопје (извештај);mk;;;;;;;Uploads/46_FR_MEPSO_2017_samo_izvestaj_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;АД МЕПСО Скопје;АД МЕПСО Скопје,2017;Ревизија на регуларност
167;АД МЕПСО Скопје (забелешки на субјектот и одговор на ДЗР);mk;;;;;;;Uploads/46_FR_MEPSO_2017_samo_zabeleski_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;АД МЕПСО Скопје;АД МЕПСО Скопје,2017;Ревизија на регуларност
168;Основен буџет на Република Македонија;mk;;;;;;;Uploads/Osnoven_budzet_Republika_Makedonija_2017.pdf;2017;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2017;Ревизија на регуларност
169;Управа за јавни приходи - Сметка на основен буџет (631);mk;;;;;;;Uploads/3_1_FR_UJP_Smetka_osnoven_budzet_631_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Универзитетска клиника за токсикологија;Универзитетска клиника за токсикологија,2017;Ревизија на регуларност
170;Управа за јавни приходи - Сметка на основен буџет (637);mk;;;;;;;Uploads/3_2_FR_UJP_Smetka_osnoven_budzet_637_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Управа за јавни приходи;Управа за јавни приходи,2017;Ревизија на регуларност
